Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54054,ECKERSLEY,,T,0,,17/10/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'99491',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at XI. C. 3.,
54055,EDGETT,LOUIS STANLEY,L S,22,,10/05/1917,,Lieutenant,Canadian Infantry,,60th Bn.,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,IV. C. 6.,"Son of Annie Bella Steeves (formerly Edgett), of 261, Weldon St., Moncton, New Brunswick, and the late Capt. Judson Hughes Edgett (mercantile marine). Native of Hillsborough, Albert Co., New Brunswick."
54091,FITTON,GEORGE,G,20,Military Medal,13/04/1917,,Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'451408',France,LAPUGNOY MILITARY CEMETERY,III. G. 7.,"Son of Frederick and Martha Fitton, of 140, Harvie Avenue, Toronto."
54092,FITZGERALD,,J,0,,31/01/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4373',France,LAPUGNOY MILITARY CEMETERY,I. E. 11.,
54093,FITZGERALD,WILLIAM WILKS,W W,22,,27/07/1917,,Second Lieutenant,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,V. A. 9.,"Son of Maurice F. and Anna M. Fitzgerald, of ""Fairholme,"" Kill-O'-the-Grange, Blackrock, Co. Dublin. Native of Belfast."
54094,FITZGIBBON,,J,0,,03/06/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'26258',France,LAPUGNOY MILITARY CEMETERY,IV. B. 16.,
54095,FLACK,,G,0,,21/10/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270274',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at XI. C. 15.,
54096,FLETT,,A,24,,22/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'718458',France,LAPUGNOY MILITARY CEMETERY,V. E. 11.,"Son of Emma Flett, of Elphinstone, Manitoba."
54097,FLINT,,A E,0,,13/04/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'38271',France,LAPUGNOY MILITARY CEMETERY,VI. D. 4.,
54098,FORBES,JAMES,J,20,,25/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'266894',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 9.,"Son of Charles and Barbara Forbes, of Grantown-on-Spey."
54099,FORD,,A J C,0,,05/03/1916,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16466',France,LAPUGNOY MILITARY CEMETERY,I. E. 25.,
54100,FORD,,J P,0,,05/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'266233',France,LAPUGNOY MILITARY CEMETERY,XI. B. 10.,
54101,FORDE,JEREMIAH,J,40,,14/04/1918,,Private,Tank Corps,,11th Bn.,,United Kingdom,'302791',France,LAPUGNOY MILITARY CEMETERY,VII. D. 12.,"Son of Jeremiah and Margaret Forde, of 6, St. John's Avenue, Mulgrave Rd., Cork."
54102,FORSHAW,JOHN,J,26,,28/09/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2890',France,LAPUGNOY MILITARY CEMETERY,I. D. 32.,"Son of Peter and Mary Ellen Forshaw, of Heaton's Bridge Post Office, Scarisbrick, Ormskirk, Lancs."
54103,FORSTER,ARTHUR PAUL,A P,37,,25/09/1918,,Major,Machine Gun Corps,,47th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,X. D. 16.,"Son of Paul F. Forster, of Malverlays, Hants."
54104,FOSTER,LESLIE ARTHUR CLIFFORD,L A C,25,,13/04/1918,,Lieutenant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. D. 9.,"Son of Thomas and Mary Foster, of ""Elmdale,"" Radstock, Bath."
54105,FOWLER,GEORGE,G,0,,12/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'424463',France,LAPUGNOY MILITARY CEMETERY,III. C. 8.,
54110,FRANCIS,,R W,0,,07/05/1918,,Company Quartermaster Serjeant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240523',France,LAPUGNOY MILITARY CEMETERY,VII. F. 26.,
54116,FRY,,A H,0,,29/01/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'455398',France,LAPUGNOY MILITARY CEMETERY,VI. B. 7.,
54117,FULHAM,,H,0,,04/01/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 70th Bde.",,United Kingdom,'79255',France,LAPUGNOY MILITARY CEMETERY,I. E. 7.,
54106,FOWLER,GEORGE GLYN,G G,19,,26/09/1915,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. C. 52.,"Younger son of Capt. and Mrs. R. H. Fowler, of Rahinston, Enfield, Co. Meath."
54107,FOWLER,,W B,21,,21/02/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'817475',France,LAPUGNOY MILITARY CEMETERY,II. C. 9.,
54108,FOX,ARTHUR HEZEKIAH,A H,18,,09/05/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99498',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 11.,"Son of Arthur and Mahalah Fox, of 43, Forest St., East Kirkby, Notts."
54109,FRAMPTON,REGINALD WILLIAM,R W,19,,25/04/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'56620',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 6.,"Son of William and Emma Frampton, of 2, Clarendon Villas, Shanklin, Isle of Wight."
54111,FRASER,ARTHUR LESLIE,A L,29,,01/07/1917,,Second Lieutenant,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IV. E. 15.,"Son of the late William F. and Mrs. Fraser, of Nottingham; husband of Edith Norton Fraser, of ""Siesta,"" Derby Avenue, Seacroft, Skegness, Lincs."
54112,FRASER,JOHN JAMES IGNATIUS,J J I,17,,24/03/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'715150',France,LAPUGNOY MILITARY CEMETERY,II. B. 12.,"Son of John and Elizabeth Fraser, of Mulgrave, Nova Scotia."
54113,FRASER,ROLAND,R,20,,28/09/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'2405',France,LAPUGNOY MILITARY CEMETERY,I. C. 25.,"Son of John Laurie Fraser and Lucy May Fraser, of 8, Ebbsfleet Rd., Cricklewood, London."
54999,WOODS,,T W,32,,08/06/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'21878',France,LAPUGNOY MILITARY CEMETERY,IV. C. 14.,"Son of Jane A. Woods, of 3, Pearson Rd., Mutley, Devon."
55000,WOOLER,,C F,0,,13/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760177',France,LAPUGNOY MILITARY CEMETERY,III. D. 8.,"Husband of Effie L. Gillies (formerly Wooler), of 56, Braid Rd., Edinburgh, Scotland."
55001,WOOLLEY,JOHN,J,24,,03/06/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 158th Bde.",,United Kingdom,'201910',France,LAPUGNOY MILITARY CEMETERY,IX. E. 16.,"Son of William and Sarah Woolley, of Station Road Farm, Hodnet, Market Drayton, Salop."
55002,WOOSTER,JONAS,J,23,,20/03/1916,,Fitter Corporal,Royal Field Artillery,,1st Bty. 7th (London) Bde.,,United Kingdom,'1320',France,LAPUGNOY MILITARY CEMETERY,I. F. 10.,"Son of Arthur and Catherine Wooster, of 51, District Rd., Sudbury, Middx."
55003,WORKMAN,,F J,22,,12/05/1917,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'300958',France,LAPUGNOY MILITARY CEMETERY,IV. D. 6.,"Son of J. G. and M. Workman, of 938, Howe St., Vancouver, British Columbia, Canada. Born at Stroud, Glos, England."
55004,WORRALL,,F,25,,10/04/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'28583',France,LAPUGNOY MILITARY CEMETERY,III. B. 16.,"Son of Walter Worrall, of Coventry; husband of Jess Worrall (nee Lester)."
55006,WREN,THOMAS,T,36,,18/04/1918,,Gunner,Royal Garrison Artillery,,52nd Siege Bty.,,United Kingdom,'334179',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 34.,"Son of Henry and Mary Wren; husband of Annie Wren, of 14, Hambro Rd., Portland, Dorset. Native of Essex."
55007,WRIGHT,,G,23,Military Medal,21/04/1918,,Corporal,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'22339',France,LAPUGNOY MILITARY CEMETERY,IX. C. 25.,"Son of George and Mary Ann Wright, of Pitsford, Northants."
55008,WRIGHT,,G A,21,,30/10/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2001',France,LAPUGNOY MILITARY CEMETERY,I. E. 56.,"Son of F. W. and Harriett Wright, of 31, Monteith Rd., Old Ford, London."
55009,WRIGHT,HERBERT STEVEN,H S,19,,13/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'35211',France,LAPUGNOY MILITARY CEMETERY,IX. B. 14.,"Son of Mrs. E. Wright, of 34, Enmore Green, Shaftesbury, Dorset, and the late James Wright."
54078,FAST,,N G,27,,19/05/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'886380',France,LAPUGNOY MILITARY CEMETERY,IV. A. 15.,"Son of Herman and Eliza Fast; husband of Marjorie Fast, of Blaine Lake, Saskatchewan, Canada. Born in Russia."
54079,FAULKNER,,R,20,,06/03/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26920',France,LAPUGNOY MILITARY CEMETERY,I. E. 18.,"(served as CRIGLINGTON). Son of Mrs. M. Faulkner, of 61, Fraser St., Belfast."
54080,FAWBERT,EDWARD,E,18,,03/05/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42809',France,LAPUGNOY MILITARY CEMETERY,IX. D. 24.,"Son of Thomas Henry and Sarah Fawbert, of 470, Stonebroom, Alfreton, Derbyshire."
54081,FEAKIN,,A,27,,30/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'202198',France,LAPUGNOY MILITARY CEMETERY,IV. C. 3.,"Son of Charles and Sarah Ann Feakin, of Desborough, Market Harborough."
54083,FENTON,CHARLES LAWSON,C L,22,,12/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'817985',France,LAPUGNOY MILITARY CEMETERY,II. F. 15.,"Son of Lawson and Ruth Fenton, of Edgetts Landing, Albert Co., New Brunswick."
54084,FERGUSON,,A,23,,14/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8143',France,LAPUGNOY MILITARY CEMETERY,I. D. 4.,"Son of Mrs. M. Ferguson, of Machrie, Kilchoman, Islay."
54085,FERGUSON,JOHN ALBERT,J A,22,,24/04/1917,,Lance Corporal,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'110156',France,LAPUGNOY MILITARY CEMETERY,III. G. 14.,"Son of Alexander and Mary J. Ferguson, of Cornwall, Ontario."
54087,FIELDHOUSE,JOSEPH,J,30,,19/03/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14564',France,LAPUGNOY MILITARY CEMETERY,I. F. 8.,"Son of Samuel and Sarah Fieldhouse; husband of Eva Fieldhouse, of 53, High St., Heckmondwike, Yorks."
54088,FINLAY,ERNEST JOHN,E J,18,,11/03/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'847874',France,LAPUGNOY MILITARY CEMETERY,II. D. 11.,"Son of A. J. and A. C. Finlay, of Albany, Western Australia."
54089,FINLAYSON,BERNARD S.,B S,19,,13/04/1918,,Second Lieutenant,Seaforth Highlanders,,1st Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IX. B. 11A.,"Son of Mr. D. Finlayson, of 10, Whittington Rd., Wood Green, London."
54114,FRASER,WILLIAM,W,23,,29/09/1915,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 57.,"Native of Inverness-shire. Son of Ewen and Christina Fraser, of ""Bunloit,"" Deerpark Rd., Belfast."
54115,FREEMAN,JAMES,J,27,,26/02/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859353',France,LAPUGNOY MILITARY CEMETERY,II. F. 9.,"Son of Jane F. Alexander, of Rosemore Cottage, Luthermuir, Laurencekirk, Kincardineshire."
54118,FULLER,JOHN HENRY,J H,26,,08/08/1918,,Private,Essex Regiment,,2nd Bn,,United Kingdom,'3/1129',France,LAPUGNOY MILITARY CEMETERY,X. B. 16.,"Husband of Kate Fuller, of 9, Skiers St., Stratford, London."
54120,GALLON,WILLIAM CLAVERING,W C,37,,02/10/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19212',France,LAPUGNOY MILITARY CEMETERY,I. D. 42.,"Son of William and Jane Ann Gallon, of Gateshead-on-Tyne."
54122,GAMMON,NORMAN WEST,N W,25,,27/04/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2115554',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 23.,"Husband of Mildred V. Gammon, of 2764, Second Avenue, Detroit, Michigan, U.S.A."
54431,McEWEN,,J G,0,,19/05/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'112830',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 20.,
54432,McGHEE,,J,0,,17/04/1918,,Serjeant,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'17401',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 12.,
54434,McGREGOR,,J,0,,27/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18534',France,LAPUGNOY MILITARY CEMETERY,I. C. 34A.,
54124,GARBUTT,,G R,31,,23/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'304103',France,LAPUGNOY MILITARY CEMETERY,V. D. 11.,"Son of Robert H. and Mary E. Garbutt, of Toronto."
54125,GARDNER,WILLIAM GERALD,W G,41,,27/02/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435605',France,LAPUGNOY MILITARY CEMETERY,II. E. 9.,"Son of Abraham and Catherine Gardner, of 257, Centre St., Ottawa. Native of Lunenburg, Ontario."
54127,GARRATT,GEORGE FREDERICK,G F,20,Military Medal,29/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307644',France,LAPUGNOY MILITARY CEMETERY,IX. D. 4.,"Son of Lucy Ann Garratt, of 28, Babbington Lane, Derby, and the late G. H. Garratt."
54128,GARTSIDE,CLARENCE,C,23,,29/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'15707',France,LAPUGNOY MILITARY CEMETERY,I. D. 55.,"Son of James and Mary Ann Gartside, of New Hey, Rochdale; husband of Hannah S. Gartside, of 43, Blind Lane, Todmorden."
54129,GATEMAN,,W M,0,,10/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'624317',France,LAPUGNOY MILITARY CEMETERY,III. E. 4.,"Husband of C. J. Jensen (formerly Gateman), of Ruthilda, Saskatchewan."
54131,GAUL,LAURENCE JOHN LITTLEWOOD,L J L,27,,12/04/1917,,Lieutenant,Army Pay Department,,,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,II. G. 15.,"Son of Mrs. E. L. N. Day (formerly Gaul), of 44, Gunnersbury Lane, Acton Hill, London, and the late James John Gaul."
54133,GAVIN,NEIL MURPHY,N M,42,,12/03/1916,,Lieutenant,Royal Army Medical Corps,,6th Field Amb,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 3.,"Son of the late Mr. and Mrs. Hugh Gavin; husband of Maud Muriel Gavin, of 35, Morton Hall Rd., Edinburgh. A medical missionary with the Irish Presbyterian Church in Western India."
54134,GELDER,FREDERICK ARNOLD,F A,35,,11/04/1917,,Corporal,Canadian Engineers,,2nd Field Coy.,,Canadian,'45279',France,LAPUGNOY MILITARY CEMETERY,III. D. 4.,"Brother of John Henry Gelder, of 22, Chesnut St., Halifax, Yorks, England."
54135,GERRARD,,W,26,,27/03/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222157',France,LAPUGNOY MILITARY CEMETERY,II. C. 12.,Son of Peter and Pauline Gerrard.
54136,GIBBS,RICHARD JAMES,R J,39,,06/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'805057',France,LAPUGNOY MILITARY CEMETERY,IV. D. 5.,"Son of Agnes Gibbs, of Oshawa, and the late Richard Gibbs; husband of Irene Phelps (formerly Gibbs), of 148, Church St., Oshawa, Ontario."
54138,GILLINGHAM,,E,31,,31/05/1918,,Staff Serjeant,Army Service Corps,,4th Coy. 4th Div. Train,,United Kingdom,'R/22348',France,LAPUGNOY MILITARY CEMETERY,X. A. 8.,"Son of Arthur and Mary Ann Gillingham, of Essex; husband of Margaret Gillingham, of Station Rd., Lusk, Co. Dublin."
54139,GILLIVER,,F,28,,11/04/1918,,Driver,Royal Engineers,,212th Field Coy.,,United Kingdom,'107244',France,LAPUGNOY MILITARY CEMETERY,VII. C. 8.,"Son of William Gilliver; husband of Ellen Gilliver, of 45, North Terrace, Kilnhurst, Rotherham."
54140,GIVEN,,J H,23,,07/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'886151',France,LAPUGNOY MILITARY CEMETERY,IV. A. 6.,Son of Robert and Harriet Given.
54141,GLENDINNING,,W M,0,,10/05/1917,,Corporal,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'54902',France,LAPUGNOY MILITARY CEMETERY,IV. A. 8.,
54142,GODFREY,,A C,24,,27/09/1915,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'1787',France,LAPUGNOY MILITARY CEMETERY,I. C. 34.,
54215,HAYLES,,G,0,,26/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'491226',France,LAPUGNOY MILITARY CEMETERY,IV. E. 10.,
54143,GODWIN,HAROLD HENRY,H H,30,,08/05/1918,,Corporal,Royal Garrison Artillery,,544th (Household) Siege Bty.,,United Kingdom,'152246',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 6.,"Son of Arthur and Sylvia Godwin, of Gloucester; husband of Beatrice L. Godwin, of Worcester Villa, Linden Rd., Gloucester."
54144,GOLBY,,A,0,,13/07/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200999',France,LAPUGNOY MILITARY CEMETERY,V. A. 3.,
54145,GOLLAN,,J,19,,23/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/43205',France,LAPUGNOY MILITARY CEMETERY,VI. E. 16.,"Son of Margaret McDonald, of Fieldend Miltown, Drumnadrochit, Inverness-shire."
54146,GOODALL,,W,22,,27/04/1916,,Private,ALIAS,,,,United Kingdom,'20415',France,LAPUGNOY MILITARY CEMETERY,,"See ""MATTHEWS,"" the true family name."
54147,GOODMAN,REGINALD ARTHUR,R A,29,,09/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30379',France,LAPUGNOY MILITARY CEMETERY,VII. F. 27.,"Son of Arthur Wootton Goodman and Julia Goodman, of Croydon, Surrey; husband of Ethel Mary Goodman, of 4, Sangley Rd., South Norwood, London."
54148,GOODWIN,GEORGE,G,24,,27/09/1915,,Lance Corporal,Highland Light Infantry,,12th Bn.,,United Kingdom,'18417',France,LAPUGNOY MILITARY CEMETERY,I. D. 49.,"Husband of Lily Alice Goodwin, of 8, Little Cross St., Darlaston, Wednesbury."
54149,GOODWIN,,T,19,,17/04/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21375',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 9.,"Son of Mr. and Mrs. Robert Goodwin, of 1, Cowden Place, Bonnybridge, Stirlingshire."
54150,GORDON,,A P,0,,20/01/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'871332',France,LAPUGNOY MILITARY CEMETERY,VI. B. 3.,
54151,GORSE,,W,0,,17/03/1918,,Corporal,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242822',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 16.,
54153,GOULE,,W,0,,15/04/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/1054',France,LAPUGNOY MILITARY CEMETERY,VII. D. 8.,
54156,GRAHAM,,E G,0,,24/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'21634',France,LAPUGNOY MILITARY CEMETERY,VII. E. 30.,
54157,GRAHAM,,G,0,,05/05/1918,,Serjeant,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'362029',France,LAPUGNOY MILITARY CEMETERY,VII. F. 9.,
54159,GRANDBOIS,,A,0,,17/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'871505',France,LAPUGNOY MILITARY CEMETERY,V. C. 3.,
54152,GORTON,JOHN,J,28,,24/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356994',France,LAPUGNOY MILITARY CEMETERY,VII. E. 24.,"Son of John and Eliza Gorton, of 30, Cochrane St., Everton, Liverpool."
54154,GOVAN,WALTER TAIT,W T,23,,28/08/1917,,Lieutenant,Canadian Infantry,,"""C"" Coy. 21st Bn.",,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,V. E. 8.,"Son of Rev. Arpad and Mary Isabella Tait Govan, of Williamstown, Glengarry, Ontario."
54155,GRAHAM,,C,23,,21/06/1918,,Driver,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'135008',France,LAPUGNOY MILITARY CEMETERY,X. B. 4.,"Son of Robert Graham, of The Cragg, Harden, Bingley, Yorks."
54158,GRAHAM,JOHN,J,21,,30/09/1915,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'S/15938',France,LAPUGNOY MILITARY CEMETERY,I. D. 47.,"Son of Margret Graham, of 41, Hairst St., Renfrew. Native of Bearsden, Glasgow."
54160,GRANT,CECIL THOMAS,C T,19,,11/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'226218',France,LAPUGNOY MILITARY CEMETERY,III. F. 4.,"Son of Charles and Carrie Tomlinson Grant, of 3404, Sunset Boulevard, Los Angeles, California, U.S.A. Native of Windsor, Ontario, Canada."
54162,GRAY,WALTER,W,29,,10/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163349',France,LAPUGNOY MILITARY CEMETERY,III. B. 4.,"Son of Alexander Gray, of Glasgow, Scotland, and the late Elsie Gray; husband of Ida Gray, of 33, Hillsboro' Avenue, Toronto, Canada."
54167,GREGORY,,J W,22,,22/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'269286',France,LAPUGNOY MILITARY CEMETERY,IX. A. 12.,"Son of James and Hannah Gregory of Lydgate, Holmesfield, Sheffield."
54169,GRIFFIN,MICHAEL,M,42,,27/12/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'26066',France,LAPUGNOY MILITARY CEMETERY,II. G. 3.,"Son of Martin and Mary Griffin; husband of Eleanor Lacey (formerly Griffin), of 65, Recreation St., St. Helens, Lancs."
54170,GRIFFITHS,WILLIAM,W,24,,19/03/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'24580',France,LAPUGNOY MILITARY CEMETERY,IX. A. 4.,"Son of James and Margaret E. Griffiths, of 33, Milton St., St. Helens, Lancs."
54171,GRIFFITHS,,W,24,,26/02/1918,,Lance Corporal,Royal Engineers,,465th Field Coy.,,United Kingdom,'486061',France,LAPUGNOY MILITARY CEMETERY,VII. B. 7.,"Son of James and Elizabeth Griffiths, of Road End. Oldbury, Birmingham."
54172,GRIFFITHS,,W J,22,,01/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11200',France,LAPUGNOY MILITARY CEMETERY,I. D. 28.,"Son of Tom and Ann Griffiths, of 6, Highland Terrace, Pontardulais, Glam."
54174,GRONOW,CHARLES DAVID,C D,25,,18/04/1918,,Second Lieutenant,Machine Gun Corps,,55th Coy.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 15.,"Son of Enoch and Alice Annie Gronow, of 109, Clive Rd., Cardiff."
54175,GUEST,ERNEST WILLIAM,E W,36,,26/02/1918,,Second Lieutenant,Royal Flying Corps,King's Own (Royal Lancaster Regiment),25th Sqdn.,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. B. 6.,"Son of J. E. and M. Guest, of Kennedy Cottages, Northenden, Cheshire."
54178,HAIG,PETER OUTERSON,P O,18,,13/04/1918,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'204658',France,LAPUGNOY MILITARY CEMETERY,IX. B. 12.,"Son of Charles and Alexina Haig, of 6, Forrestfield, Kelso."
54179,HAINSWORTH,WILLIAM,W,22,,27/07/1917,,Private,Royal Canadian Regiment,,,,Canadian,'406311',France,LAPUGNOY MILITARY CEMETERY,V. A. 10.,"Son of Frederick Hainsworth, of 18, Fife St., Shroggs Rd., Halifax, Yorks, England, and the late Emily Hainsworth."
54182,HALL,,C H,24,,15/10/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'230262',France,LAPUGNOY MILITARY CEMETERY,XI. C. 1.,"Son of John Henry and Emily Maria Hall, of Newton Villa, Ross, Herefordshire."
54184,HALL,ASHLEY,J F A,0,,14/08/1918,,Second Lieutenant,Royal Air Force,East Yorkshire Regiment,21st Sqdn,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,X. C. 7.,
54188,HANAFIN,WILFRED ARTHUR,W A,19,,01/07/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687311',France,LAPUGNOY MILITARY CEMETERY,IV. E. 14.,"Son of Timothy Joseph and Mary Hanafin (nee O'Brien), of 2376, Sixth Avenue West, Vancouver, British Columbia. Born at Windsor, Ontario."
54189,HANCOCK,ERNEST,E,30,,20/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'204461',France,LAPUGNOY MILITARY CEMETERY,IX. A. 5.,"Son of William and Harriet Etta Hancock, of Moor Hall, Barlow, Chesterfield."
54190,HANCOCK,MATTHEW JAMES,M J,23,,11/04/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'408730',France,LAPUGNOY MILITARY CEMETERY,III. A. 9.,"Son of Mrs. Alice McNeil, of Sault St. Marie, Ontario."
54191,HANCOCK,,W W,20,,14/09/1918,,Serjeant,North Staffordshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'210525',France,LAPUGNOY MILITARY CEMETERY,XI. A. 8.,"Only son of Walter Hancock, late of ""Lilac Cottage,"" Mow Cop. Native of Mow Cop, Cheshire."
54192,HANDYSIDE,ARTHUR CRUICKSHANKS,A C,27,,17/04/1918,,Lieutenant,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 8.,"Son of Robert Cruickshanks Handyside, of 49, Nile Grove, Edinburgh."
