Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773819,BUCKLE,JOHN MORTON,J M,40,,04/09/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'4647',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.9.,"Son of Morton William and Mary Ellen Buckle; husband of Marjorie McConnell Buckle, of Brighton."
2773820,BUCKLEY,PAUL WILLIAM,P W,28,,16/11/1942,,Corporal,Australian Armoured Corps,,A.I.F. 13 Armd. Regt.,,Australian,'VX103873',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.12.,"Son of Bernard Edmund and Ada Kate Buckley, of Buffalo."
2773822,BURBRIDGE,JOSEPH,J,23,,25/06/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX311242',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.7.,"Son of Patrick and Mary Burbridge, of St. Helens, Lancashire, England."
2773823,BURCHETT,MERVYN KEITH,M K,20,,31/03/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'144485',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.3.,"Son of Ronald Delbridge Burchett and Ethel May Burchett, of Poowong."
2773825,BURT,JAMES DRUMMOND,J D,49,,26/12/1942,,Able Seaman,Royal Australian Naval Volunteer Reserve,,H.M.A.S. Cerberus,,Australian,'PMV297',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.8.,"Son of James and Sarah Jane Burt; husband of Janet Orr Burt, of Preston."
2773827,CAIGER,VICTOR KEITH,V K,18,,04/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'424963',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.13.,"Son of Victor William and Olive Isobel Caiger, of Guildford, New South Wales."
2773828,CALLAGHAN,SYDNEY,S,21,,09/02/1943,,Bombardier,Royal Australian Artillery,,A.I.F. 2 Medium Regt.,,Australian,'VX120018',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.3.,"Son of Michael and Blanche Bertha Callaghan, of Bayswater."
2773829,CAMPBELL,WILLIAM MCDONALD,W M,33,,05/12/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'8435',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.1.,"Son of William Robert and Mary Ryland Campbell, of Lillimur; husband of Ethel Lilian Campbell, of North Essendon."
2773831,CARLING,THOMAS,T,18,,05/02/1944,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'145624',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.3.,"Son of Albert Alfred and Maud Mary Carling, of Malvern."
2773832,CARLTON,ARTHUR,A,43,,10/11/1943,,Corporal,Royal Australian Air Force,,,,Australian,'19673',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.13.,"Son of Henry Edgar and Jermina Carlton; husband of Robina Carlton, of West Richmond."
2773834,CARROLL,JAMES ANDREW,J A,20,,29/02/1944,,Private,Australian Infantry,,A.C.M.F. 6 Trg. Bn.,,Australian,'V300619',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.9.,"Son of Andrew James Carroll and Mary Iris Carroll, of Preston."
2773836,CARTER,SIDNEY EDWIN,S E,29,,30/08/1943,,Ordnance Artificer 3rd Class,Royal Australian Navy,,H.M.A.S. Cerberus,,Australian,'23087',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.6.,"Son of Sidney George and Katie Caroline Carter; husband of Ruby Jean Carter, of East Brunswick."
2773837,CASHEN,LESLIE JOHN,L J,23,,03/02/1947,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 3 M.D. Area Wksp.,,Australian,'VX116968',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.9.,"Son of John and Martha Jean Cashen, of Melbourne; husband of Gwenda Mary Cashen, of Merlynston."
2773840,CHAPMAN,MARK HENRY,M H,42,,31/05/1943,,Sergeant,Australian Army Service Corps,,,,Australian,'VX10290',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.15.,"Son of Henry John and Alice Mary Chapman, of Northcote; husband of Ellen Maud Chapman, of Thornbury."
2773841,CHIPPER,VIVIENNE BERNICE,V B,22,,03/04/1943,,Signaller,Australian Women's Army Service,,,,Australian,'WF96219',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.13.,"Daughter of John Ethelbert and Ethelle Chipper, of Narrogin, Western Australia."
2773842,CHISHOLM,COLIN ALEXANDER,C A,31,,25/07/1945,,Corporal,Royal Australian Air Force,,,,Australian,'8077',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.16.,Son of Duncan Charles Heigham Chisholm and Lucy Ethel Chisholm. of East Hawthorn.
2774252,SMITH,JAMES FOOTE,J F,26,,02/01/1945,,Sapper,Royal Australian Engineers,,A.I.F. 52 Port Craft Coy.,,Australian,'NX68018',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.15.,
2773847,COCHRANE,LESLEY FLORENCE,L F,25,,30/10/1944,,Corporal,Australian Women's Army Service,,A.I.F. L. of C. Med. and Vet. Stores.,,Australian,'VFX127945',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.1.,"Daughter of Gerald Walter and Florence May Cochrane, of Horsham."
2773848,COCKFIELD,ROLAND,R,31,,20/01/1946,,Gunner,Royal Australian Artillery,,A.I.F. 2/11 Field Regt.,,Australian,'VX55233',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.13.,"Son of Richard and Ellen Mary Cockfield; husband of Florence Irene Cockfield, of East Melbourne."
2773849,COE,WALTER JAMES,W J,26,,03/12/1942,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. L.H.Q. School of Mechanics.,,Australian,'SX22344',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.3.,"Son of James Arthur and Edith Janet Coe, of Gladstone, South Australia."
2773850,COLE,CLARENCE GUZZWELL,C G,50,,19/05/1944,,Private,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V16882',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.10.,"Son of Mr. and Mrs. W. H. Cole; husband of Anne Kathleen Cole, of East Preston."
2773860,CORBETT,EDWARD CUTHBERT,E C,30,,09/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'36979',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.3.,"Son of Edward Cuthbert and Ida Patricia Corbett; husband of Lorraine Marie Corbett, of East Malvern."
2773856,COOK,ALFRED HAROLD,A H,34,,04/11/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'61773',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.9.,"Son of Alfred Samuel and Clarice Mabel Cook, of Tuena, New South Wales; husband of Vera Jane Cook, of Belmore, New South Wales."
2774147,MOORE,JOHN JAMES,J J,61,,02/10/1942,,Corporal,Australian Infantry,,A.C.M.F. 2nd Trg. Bn.,,Australian,'V84157',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.2.,
2773861,CORBETT,THOMAS,T,26,,03/06/1944,,Signalman,Australian Corps of Signals,,A.I.F. 18 Operational Sect.,,Australian,'VX62265',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.13.,"Son of Edward John and Grace Corbett, of Williamstown, Victoria; husband of Kathleen Corbett, of Seaholme."
2773862,CORNWALL,GEOFFREY WALTON,G W,41,,19/03/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'255206',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.10.,"Son of Frank Herbert Goode Cornwall and Winifred Helen Cornwall; husband of Kathleen Fancourt Cornwall, of Camberwell."
2773863,CORNWELL,JOHN WILLIAM,J W,55,,03/04/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 115 Gen. Hospital.,,Australian,'V335515',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.2.,"Son of John and Sarah Ann Cornwell; husband of Margaret Cornwell, of Alphington."
2773864,CORRIGAN,THOMAS JOSEPH,T J,39,,09/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'41239',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.12.,"Son of Thomas Joseph and Amelia Louise Corrigan; husband of Alice Corrigan, of Northcote."
2773865,COURTNEY,ROBERT,R,40,,20/03/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'2681',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.16.,"Son of George and Christina Courtney; husband of Margaret Ellen Courtney, of Richmond."
2773866,COURTNEY,RONALD CLIFTON,R C,19,,22/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'55923',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.6.,"Son of Horace Clifton Courtney and Catherine Merne Courtney, of East Malvern."
2773867,COWAN,HUGH,H,58,,12/08/1944,,Lance Corporal,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V6096',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.11.,"Son of Daniel and Jessie Cowan; husband of Jessie Elizabeth Cowan, of St. Kilda."
2773868,COWAN,JOHN BRUCE,J B,29,,10/07/1946,,Sergeant,Australian Army Pay Corps,,,,Australian,'V18210',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.2.,"Son of John Andrew and Emblen Cowan, of Ashburton."
2773869,COWELL,FREDERICK ALFRED,F A,30,,29/12/1944,,Driver,Australian Army Ordnance Corps,,,,Australian,'VX128246',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.7.,"Husband of Eileen Winifred Cowell, of South Melbourne."
2773870,COWLING,KENNETH ROY,K R,19,,23/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'419605',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.15.,"Son of Roy and Muriel Cowling, of Bendigo."
2773871,CRABB,FRANK JAMES,F J,38,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'4304',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.15.,"Son of Catherine Emma Crabb; husband of Alma Christina Crabb, of North Williamstown."
2773872,CRANE,NOEL IRVINE,N I,20,,19/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'419848',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.5.,"Son of John Irvine Crane and Alice Maud Crane, of Ivanhoe."
2773873,CRAWFORD,KEITH CHARLES,K C,19,,14/12/1942,,Trooper,Australian Armoured Corps,,A.C.M.F. 14 Armd. Regt.,,Australian,'V143636',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.5.,"Son of Percy and Emma Amelia Crawford, of Collingwood."
2773874,CRELLIN,LESLIE FRANCIS,L F,43,,19/01/1944,,Sergeant,Australian Army Service Corps,,,,Australian,'V11925',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.5.,"Son of William and Ellen Crellin; husband of Myrtle Louisa Crellin, of Balwyn."
2773970,HABERSBERGER,FRANK CARL,F C,40,,08/10/1944,,Chief Petty Officer,Royal Australian Navy,,H.M.A.S. Lonsdale,,Australian,'16959',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.2.,"Son of Charles and Alice Sophia Habersberger, of Elwood."
2774064,KUHN,FREDERICK ALBERT,F A,43,,11/02/1944,,Corporal,Australian Headquarters,,A.I.F. H.Q. First Australian Army,,Australian,'VX12788',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.1.,"Son of Albert Martin Kuhn and Ellen Kuhn; husband of Stella Roslyn Annie Kuhn, of Stawell."
2774065,LACKMANN,CLARENCE FERDINAND,C F,56,,17/01/1947,,Sergeant,Australian Infantry,,A.C.M.F. Murchison P.W. Gp.,,Australian,'V16110',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.4.,"Son of Augustus William and Florence Lackmann; husband of Ethel May Victoria Lackmann, of Murrayville."
2774066,LAKE,MALCOLM DREDGE,M D,23,,27/10/1942,,Trooper,Australian Armoured Corps,,A.C.M.F. 12 Armd. Regt.,,Australian,'S7458',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.11.,"Son of Frederick Dredge Lake and Daisy Evans Lake, husband of Gwendoline Pearl Lake, of Riverton, South Australia."
2774067,LANGMAID,ARTHUR WILLIAM,A W,37,,29/01/1946,,Corporal,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5750',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.10.,"Son of Albert Thomas Langmaid and Ethel May Langmaid, of Waratah, Tasmania; husband of Doris Langmaid, of Waratah, Tasmania."
2774068,LANGUSCH,LESLIE DOUGLAS,L D,24,,05/08/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405744',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.6.,"Son of Alfred Eric and Lily Langusch, of Maryborough, Queensland."
2774069,LAPSLEY,ALLAN FRANK,A F,34,,25/07/1943,,Signalman,Australian Corps of Signals,,"A.I.F. Sigs. N.G., L. of C. Area.",,Australian,'VX 116470',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.4.,"Son of Frank and Lucy Jane Lapsley, of Bendigo; husband of Dorothy May Lapsley, of North Carlton."
2774070,LATTER,CHARLES RICHARD BULBROOK,C R B,55,,10/01/1944,,Lieutenant,Australian Army Personnel Depot,,,,Australian,'V20022',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.2.,"Son of David Thomas Latter and Alice Latter; husband of Gladys Irene Latter, of Dandenong."
2774071,LAUBE,JOHN ALEXANDER,J A,23,,21/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'39342',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.4.,"Son of Alexander Henry and Albertina Laube, of Mount Gambier, South Australia."
2774072,LAURIE,NORMAN GEORGE,N G,24,,27/08/1945,,Signalman,Australian Corps of Signals,,A.I.F. Sigs. 7 Div.,,Australian,'VX72860',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.11.,"Son of Joseph Thomas Laurie and Kathleen Olive Laurie, of Terang."
2774073,LAWSON,JAMES LAWRENCE,J L,35,,21/02/1943,,Corporal,Australian Headquarters,,A.I.F. 7 Div.,,Australian,'WX7464',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.6.,"Son of Ruby Lesley Lawson; husband of Gladys May Lawson, of Fremantle, Western Australia."
2774074,LEACH,COLIN HEDLEY,C H,23,,09/09/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'41352',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.16.,"Son of Alfred James Leach and Bertha Emelie Leach, of Minyip; husband of Gladys Gwen Leach."
2774075,LEE,CHARLES,C,29,,07/03/1944,,Sergeant,Royal Australian Artillery,,A.I.F. 2 Medium Regt.,,Australian,'VX82627',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.11.,"Son of Clarence and Amy Constance Lee; husband of Barbara Margaret Lee, of Seymour."
2773875,CRICHTON,RITA MARJORIE,R M,24,,16/01/1944,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,2 Hospital.,,Australian,'97133',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.3.,"Daughter of Alfred and Edna Smith; wife of Vivian Wallace Crichton, of Launceston, Tasmania."
2773876,CULMER,ARCHIBALD HENRY HOLTON,A H H,44,,07/10/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'58123',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.4.,"Son of Walter and Ethel Lottie Culmer; husband of Ethel May Culmer, of Shepparton."
2773877,CUNNINGHAM,PATRICK CLAUDE,P C,31,,08/03/1946,,Private,Australian Army Service Corps,,A.I.F. 20 Sup. Dep. Coy.,,Australian,'VX82595',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.16.,"Son of Patrick Claude and Deborah Cunningham, of Geelong."
2773878,CURRAN,PATRICK JOSEPH,P J,47,,03/02/1943,,Private,Australian Headquarters,,A.C.M.F. Vic. L. of C. Area.,,Australian,'V4849',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.4.,Son of Joseph and Catherine Curran.
2773881,DAVIS,ALBERT EDWARD,A E,45,,25/02/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'88842',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.6.,"Son of Francis Waterford Davis and Martha Davis; husband of Ruby Davis, of Aberfeldie."
2773882,DAVIS,GEOFFREY HERBERT,G H,20,,09/10/1947,,Aircraftman 2nd Class,Royal Australian Air Force,,,,Australian,'89474',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.9.,Son of Geoffrey Crocker Davis and Marjorie Elaine Davis. of Sorell. Tasmania.
2773883,DAVOREN,VINCENT JOSEPH,V J,30,,23/10/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'12405',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.7.,"Son of Stephen Thomas Davoren and Julia Muriel Davoren, of Centennial Park, New South Wales."
2773884,DAWSON,KENNETH GEORGE,K G,19,,04/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'424859',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.14.,"Son of Albert George and Margaret Dawson, of Clifton Gardens, New South Wales."
2773885,DEAKIN,HAROLD THOMAS,H T,45,,18/07/1944,,Private,Australian Infantry,,A.C.M.F. 17 Grn. Bn.,,Australian,'V14248',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.14.,Son of Edward and Ann Deakin.
2773886,DELANY,JAMES HENRY,J H,29,,18/04/1944,,Gunner,Royal Australian Artillery,,A.C.M.F. 53 A.A. S.L. Bty.,,Australian,'V131055',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.C.16.,"Son of Ephraim James Delany and Ida Emma Delany; husband of Edna May Delany, of Moonee Ponds."
2773887,DERRY,FRANCIS THOMAS,F T,37,,16/12/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'2383',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.8.,"Son of Francis Joseph and Mary Agnes Derry; husband of Linda Agnes Derry, of Burwood."
2773888,DICKSON,LOYS ERIC,L E,38,,07/07/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. A.E.M.E. Wkshps.,,Australian,'VX128330',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.9.,"Son of George Cowan Dickson and Ada May Dickson; husband of Jean Dickson, of Springvale."
2773889,DICKSON,MERVYN LESLIE,M L,24,,11/02/1944,,Engine Room Artificer 4th Class,Royal Australian Naval Reserve,,H.M.A.S. Adelaide,,Australian,'PM3884',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.15.,"Son of Matthew William and Margaret Ethel Dickson, of Sunshine."
2773890,DIGNAN,CECIL JOSEPH BURKE,C J B,43,,18/07/1942,,Captain,Australian Army Provost Corps,,A.C.M.F. 6 L. of C. Pro. Coy.,,Australian,'V145210',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.7.,"Son of Charles Coleman Dignan and Angeline Victoria Dignan, of Roscommon, Irish Republic; husband of Alison Dignan, of Middle Brighton."
2773891,DILLON,ANDREW CHARLES,A C,57,,18/08/1945,,Sapper,Royal Australian Engineers,,A.C.M.F. 12 Maintenance Platoon,,Australian,'V145880',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.14.,"Son of Andrew Charles and Jane Dillon husband of Elsie Annie Dillon, of Hampton."
2773892,DILLON,JOHN JOSEPH,J J,21,,09/01/1943,,Ordinary Seaman,Royal Australian Naval Reserve,,H.M.A.S. Bundaberg,,Australian,'B3561',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.13.,"Son of John Joseph and Maud Alice Dillon, of Red Hill, Queensland."
2773893,DISHON,MARY RADNELL,M R,18,,21/05/1944,,Private,Australian Women's Army Service,,A.C.M.F. 4 Base Ord. Depot,,Australian,'VF515307',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.15.,"Daughter of William and Florence May Dishon, of Edenhope."
2773894,DOCHERTY,JOSEPH,J,30,,23/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411878',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.16.,"Son of Gilbert and Margaret Docherty, of Laurieston, Stirlingshire, Scotland."
2773895,DOUGLASS,ALLYN CLIVE,A C,25,"Distinguished Service Order, Distinguished Flying Cross",29/04/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'404374',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.12.,"Son of William and Ruby Beatrice Douglass, of Sandgate, New South Wales."
2773896,DOWELL,WILLIAM GORDON BRUCE,W G B,35,,12/02/1945,,Corporal,Royal Australian Air Force,,,,Australian,'128448',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.12.,"Son of Thomas William and Christina Dowell; husband of Muriel Elena Dowell, of Middle Park."
2773897,DOWLING,KEVIN HUGH,K H,21,,21/08/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. 1 Lt. A.A. Trg. Bn.,,Australian,'V260008',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.10.,Son of Hugh Henry and Margaret Emma Dowling of Croydon.
2773898,DOWN,WILLIAM DOWNES,W D,27,,27/01/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400919',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.13.,"Son of Francis and Mary Down, husband of Patricia Down, of Ivanhoe."
2773899,DOWNER,RONALD KEMP,R K,25,,17/06/1943,,Sergeant,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'N42629',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.11.,"Son of Aubrey Macquarie Downer and Ann Downer, of Killara, New South Wales. B.A. (Sydney)."
2773900,DRAPER,GORDON LESLIE,G L,54,,01/02/1945,,Private,Australian Headquarters,,A.C.M.F. Vic. L. of C.,,Australian,'V82560',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.D.16.,"Son of Alexander Cameron Draper and Hannah Draper; husband of Margaret Ross Draper, of Bacchus Marsh."
2773901,DREVER,ALAN GORDON JOHN,A G J,20,,07/09/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 1 Ord. Veh. Pk.,,Australian,'VX110736',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.2.,"Son of Alfred Herbert and Annie Maria Drever, of Carlton."
2773902,DUNSTAN,ROBERT ALEXANDER,R A,21,,30/09/1940,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'15597',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.3.,"Son of George Richard and Florence Elizabeth Dunstan, of Kelvin Grove, Queensland."
2773903,DWYER,FRANCIS JAMES,F J,33,,24/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'49502',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.16.,"Son of Jeremiah and Jane Dwyer, of Bairnsdale."
2773904,EDMUNDS,ROY HERBERT,R H,50,,15/08/1946,,Sergeant,Australian Headquarters,,A.C.M.F. 3 M.D. Ech. and Rec.,,Australian,'V12204',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.14.,"Husband of Ivy Myrtle Edmunds, of Carnegie."
2773905,EDWARDS,WILLIAM CALDWELL,W C,33,,08/02/1943,,Corporal,Australian Corps of Signals,,A.I.F. 2/1 Air Support Control.,,Australian,'QX10578',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.4.,"Son of Thomas Earl Edwards and Isabel Eliza Edwards, of Bendigo."
2773906,ELWARD,JOHN,J,39,,14/01/1944,,Private,Australian Army Service Corps,,A.I.F. 9 Sup. Dep. Coy.,,Australian,'VX77601',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.1.,"Son of John and Ellen Elward; husband of Ellen Helena Elward, of Alexandra."
2773907,EMMERSON,FREDERICK,F,43,,17/10/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'253509',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.11.,"Son of Mary Louise Emmerson; husband of Gertrude Mary Emmerson, of Armadale."
2773908,ERSKINE,RALPH LANGLEY,R L,19,,25/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419119',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.5.,"Son of James and Effie Furner Erskine, of Box Hill."
2773909,EVANS,ALFRED THOMAS,A T,33,,24/02/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 2 Pro. Coy.,,Australian,'NX124966',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.5.,Son of Henry and Ellen Evans.
2773910,FAIRBRIDGE,HENRY CLEMENS,H C,20,,12/10/1943,,Private,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V170175',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.9.,"Son of Edward Curtis Fairbridge and Ethel Ida Fairbridge, of Warrnambool."
2773911,FALAHEY,WILLIAM JOHN,W J,32,,25/05/1944,,Corporal,Royal Australian Air Force,,,,Australian,'51407',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.11.,"Son of Frederick Daniel and Isabella May Falahey; husband of Jean Falahey, of Elsternwick."
2773912,FALLS,LYLE CLIFFORD,L C,46,,04/12/1945,,Lieutenant,Australian Army Labour Service,,A.C.M.F. 19 Works Coy.,,Australian,'V91382',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.7.,"Son of Thomas and Lavinia Falls; husband of Eileen Grace Falls, of Kew."
2773913,FAREY,EDMUND JOHN,E J,41,,25/08/1945,,Private,Australian Commonwealth Military Forces,Australian Army Catering Corps,,attd. 4 Base Ord. Depot,Australian,'V5739',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.13.,Son of George and Mary Maud Farey.
2773914,FARMAN,WILLIAM SAMUEL,W S,59,,09/04/1945,,Sergeant,Australian Army Personnel Depot,,A.C.M.F. Vic. L. of C. Area Lve. Trans. Dep.,,Australian,'V5239',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.5.,"Son of Sarah Farman; husband of Ethel Maud Palmer Farman, of Berwick."
2774014,HOCKEY,CHARLES WILLIAM,C W,53,,18/10/1945,,Corporal,Australian Infantry,,A.C.M.F. 19 P.W. Camp.,,Australian,'V5746',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.14.,Husband of Doris Evlyn Hockey.
