Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
195733,BARTLETT,JAMES,J,0,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3801',France,COURCELETTE BRITISH CEMETERY,V. E. 12.,
195735,BATCH,,H E,0,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159509',France,COURCELETTE BRITISH CEMETERY,VIII. D. 1.,
195773,BRAWN,,C P,26,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187016',France,COURCELETTE BRITISH CEMETERY,VI. G. 9.,
195775,BRESLIN,,P P,0,,06/10/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'85285',France,COURCELETTE BRITISH CEMETERY,III. C. 13.,
196333,SANDILANDS,JAMES ORDE,J O,22,,28/11/1916,,Private,Canadian Infantry,,"""A"" Coy. 78th Bn.",,Canadian,'148671',France,COURCELETTE BRITISH CEMETERY,XII. D. 9.,"Son of Col. and Mrs. P. O. Sandilands, of 4, St. Saviour's Crescent, Jersey, Channel Islands. Born at Woolwich, London, England."
196334,SAUNDERS,SALTER ALEXANDER,S A,24,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'21198',France,COURCELETTE BRITISH CEMETERY,VI. D. 12.,"Son of William Henry and Sarah Saunders, of 155, Shirley St., Halifax, Nova Scotia."
196335,SCANNELL,IVOR EDWARD,I E,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2285',France,COURCELETTE BRITISH CEMETERY,VII. B. 25.,(Served as JONES).
196336,SCARD,JASPER JAMES,J J,39,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2036',France,COURCELETTE BRITISH CEMETERY,IV. D. 21.,"Son of John and Margaret Scard; husband of Emily Jane Scard, of 62, Angel St., Newtown, Sydney. Native of Warren, New South Wales."
196337,SCOTT,NORMAN ROY,N R,29,,03/09/1916,04/09/1916,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2886',France,COURCELETTE BRITISH CEMETERY,V. G. 20.,"Son of George Alexander Scott and Katherine Elizabeth Scott, of Rooke St., Devonport, Tasmania. Native of Launceston, Tasmania."
196338,SCOTT,ROBERT,R,27,,27/09/1916,,Private,Canadian Infantry,,"""B"" Coy. 5th Bn.",,Canadian,'440606',France,COURCELETTE BRITISH CEMETERY,VIII. A. 15.,"Son of John Laird Scott and Johanna Scott, of 54, Lorne Crescent, Brantford, Ontario."
195917,FLETCHER,,B,0,,19/10/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164604',France,COURCELETTE BRITISH CEMETERY,IX. G. 2.,
195832,CONNOLLY,MICHAEL,M,0,,29/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2132',France,COURCELETTE BRITISH CEMETERY,VII. D. 8.,
195833,CONNOLLY,,W,0,,26/01/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9206',France,COURCELETTE BRITISH CEMETERY,I. D. 7.,
195835,CONWAY,,M,0,,15/09/1916,,Private,Canadian Machine Gun Corps,,7th Bn.,,Canadian,'138009',France,COURCELETTE BRITISH CEMETERY,IV. G. 8.,
195700,ANDERSON,FRANK,F,18,,16/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'158032',France,COURCELETTE BRITISH CEMETERY,VIII. C. 28.,"Son of James and Mary Anderson, of 6, Barker Avenue, Toronto, Ontario. Native of Aberdeen, Scotland."
195701,ABBOTT,JOSEPH HENRY,J H,20,,26/09/1916,,Private,Dorsetshire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'14964',France,COURCELETTE BRITISH CEMETERY,V. B. 23.,"Son of Mr. and Mrs. Abbott, of 30, Waterloo St., Haggerston Rd., Dalston, London."
195702,ADAMS,FREDERICK,F,0,,28/09/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'430099',France,COURCELETTE BRITISH CEMETERY,I. F. 2.,"Brother of William Adams, of 515, Springfield Avenue, Victoria West, British Columbia."
195703,ADAMS,LEONARD RAY,L R,20,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4051',France,COURCELETTE BRITISH CEMETERY,IV. B. 17.,"Son of Alfred and Eliza Jane Adams, of Edwardstown, South Australia."
195705,AINSWORTH,HARRY,H,23,,20/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 111th Bde.",,United Kingdom,'121084',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. B. 2.,"Son of Joseph and Ellen Grace Ainsworth, of 382, Manchester Rd., Warrington."
195706,ALCOCK,ALPHONSE,A,20,,14/08/1916,16/08/1916,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2578',France,COURCELETTE BRITISH CEMETERY,VIII. G. 15.,"Son of the late Alphonse Henry and Eliza Alcock. Native of Bendigo, Victoria, Australia."
195708,ALLENBY,,G D S,25,,08/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429280',France,COURCELETTE BRITISH CEMETERY,III. F. 16.,"Son of David and Ellen Allenby, of 31, Mayfield St., Spring Bank, Hull, England. Native of Louth, England."
195709,ALTON,DAVID GORDON,D G,22,,31/10/1916,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'84101',France,COURCELETTE BRITISH CEMETERY,VI. C. 21.,"Son of Thomas B. and Agnes Alton, of 22, Emerald St. North, Hamilton, Ontario. Enlisted in the 16th Howitzer Bty. 18th Nov., 1914, at Guelph, Ontario."
195710,AMOS,JOHN ROBERT,J R,35,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'466576',France,COURCELETTE BRITISH CEMETERY,VII. F. 1.,"Son of George and Mary Amos, of Corbridge-on-Tyne, England."
195711,ANDERSON,,T R,27,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441508',France,COURCELETTE BRITISH CEMETERY,IX. G. 9.,"Son of Thomas Ramsay Anderson, of Unity, Saskatchewan; husband of Isabella Dickson Anderson, of Glasgow, Scotland. Born at Forfar, Scotland."
195712,APPLEYARD,SAMUEL,S,31,,13/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'467218',France,COURCELETTE BRITISH CEMETERY,II. B. 5.,"Son of Mrs. Eliza Barker; husband of Adelaide M. Appleyard, of 1201, Pacific St., Vancouver, British Columbia. Enlisted at Edmonton, Alberta, 13th Sept., 1915."
195713,ARCHIBALD,MATTHEW,M,22,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2636',France,COURCELETTE BRITISH CEMETERY,VII. C. 30.,"Son of Matthew and Jane Archibald, of Caheney, Moneydig, Garvagh, Co. Londonderry, Ireland."
195714,ARMSTRONG,GEORGE HARVEY,G H,34,,12/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'186010',France,COURCELETTE BRITISH CEMETERY,II. B. 22.,"Son of Robert and Elizabeth Armstrong, of 903, Swinton St., Sault Ste. Marie, Michigan, U.S.A."
195716,ARMSTRONG,NOBLE JAMES HENRY,N J H,33,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'463216',France,COURCELETTE BRITISH CEMETERY,X. D. 13.,"Son of James and Mary Armstrong; husband of Bessie Florence Armstrong, of 3347, Cambie St., Vancouver, British Columbia. Native of Londonderry, Ireland."
195720,AYLETT,STANLEY,S,28,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'129497',France,COURCELETTE BRITISH CEMETERY,VIII. F. 5.,"Son of Elizabeth Aylett, of 313, 27th Street East, North Vancouver, British Columbia, and the late William Aylett. Native of London, England."
195722,BAILEY,ALBERT CASTON,A C,20,,26/09/1916,27/09/1916,Private,Canadian Infantry,,"""C"" Coy. 5th Bn.",,Canadian,'81034',France,COURCELETTE BRITISH CEMETERY,I. G. 8.,"Son of Harry and Caroline Sarah Bailey, of Macdonald, Manitoba."
195724,BALL,GORDON ALEXANDER,G A,46,,26/09/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'460714',France,COURCELETTE BRITISH CEMETERY,V. F. 6.,"Born in Canada. Son of the Rev. William S. Ball and Marianne M. Brown, his wife."
195726,BARLOW,,E,20,,05/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11108',France,COURCELETTE BRITISH CEMETERY,I. B. 21.,"Son of Walter and Helena Barlow, of 48, Queen's Rd., Bowes Park, Wood Green, London. Native of Edmonton, London."
195727,BARNES,,W A,22,,24/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160801',France,COURCELETTE BRITISH CEMETERY,VII. C. 16.,"Son of Margaret C. McRae (formerly Barnes), of 1214, Quadra St., Victoria, British Columbia, and the late Frederick W. Barnes. Born at Lethbridge, Alberta."
195728,BARR,,D,29,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192438',France,COURCELETTE BRITISH CEMETERY,XI. G. 12.,"Husband of Jean S. Barr, of 11, Whitehaugh Drive, Paisley, Scotland."
195730,BARRETT,,R L,33,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'425645',France,COURCELETTE BRITISH CEMETERY,XII. A. 7.,"Son of John and Grace Barrett, of Blyth, ontario."
195731,BARTHOLOMAEUS,EDWIN LOUIS,E L,18,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1970',France,COURCELETTE BRITISH CEMETERY,II. F. 1.,"Son of Grace Bartholomaeus, of 45, East Parade, Kensington, South Australia, and the late William Bartholomaeus."
195732,BARTLETT,ALBERT,A,21,,18/08/1916,,Lance Corporal,Australian Pioneers,,1st,,Australian,'736',France,COURCELETTE BRITISH CEMETERY,IV. C. 30.,"Son of John Foster Bartlett and Emma Maria Bartlett, of 64, Condell St., Fitzroy, Victoria, Australia."
195734,BARTTELOT,REGINALD WALTER,R W,29,,18/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'61505',France,COURCELETTE BRITISH CEMETERY,I. D. 22.,"Son of William and Mary Ann Barttelot, of 4, New St., Petworth, Sussex."
195736,BAVIN,WILLIAM JOSEPH,W J,35,,30/01/1917,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4045',France,COURCELETTE BRITISH CEMETERY,I. D. 21.,"Son of Mr. and Mrs. J. A. Bavin, of Rydings Cottage, Liberty Lane, Addlestone, Surrey."
195737,BAXTER,ROBERT GORDON,R G,25,,04/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132755',France,COURCELETTE BRITISH CEMETERY,V. B. 7.,"Son of Andrew and Katherine Baxter, of Aberdeen, Scotland."
195738,BAZELL,,A J,0,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14570',France,COURCELETTE BRITISH CEMETERY,XII. G. 15.,"Son of Mrs. E. Bazell, of West Compton, Maiden Newton, Dorchester."
195739,BEARS,JAMES HARRIS,J H,27,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'464291',France,COURCELETTE BRITISH CEMETERY,X. E. 18.,"Son of John Henry Bears, of Hope, British Columbia; husband of Mary Bears."
195740,BEATON,ALEXANDER MILO,A M,23,,02/09/1916,,Private,Australian Pioneers,,4th,,Australian,'1512',France,COURCELETTE BRITISH CEMETERY,III. C. 30.,"Son of James and Lily E. Beaton, of Swan Reach, Victoria, Australia. Native of Bairnsdale, Victoria."
195742,BEAVAN,BENJAMIN JOHN ERNEST,B J E,36,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5223',France,COURCELETTE BRITISH CEMETERY,V. A. 17.,"(served as WHITING). Son of John and the late Sarah Annie Beavan; husband of Esther Beavan, of Bong Bong St., Bowral, New South Wales."
195744,BECK,,W C,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27848',France,COURCELETTE BRITISH CEMETERY,XII. F. 13.,"Son of John and Ann Alice Beck, of 58, Selbourne St., Stainforth Rd., Attercliffe, Sheffield."
195746,BELL,,A,19,,04/10/1916,,Gunner,Royal Field Artillery,,81st Bty. 5th Bde.,,United Kingdom,'32854',France,COURCELETTE BRITISH CEMETERY,III. B. 8.,"Son of Mrs. Charlotte Bell, of 6, Richard Terrace, Coronation, South Church, Bishop Auckland, Co. Durham."
195748,BELL,JOHN ALEXANDER,J A,29,,24/09/1916,30/09/1916,Private,Canadian Infantry,,31st Bn.,,Canadian,'79900',France,COURCELETTE BRITISH CEMETERY,X. C. 8.,"Son of John and Leah Bell, of 43, Cantsfield St., Liverpool, England."
195749,BELL,TREVOR,T S,21,,15/09/1916,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,I. G. 3.,"Son of Lt. Col. William G. and Ruby Bell, of Winnipeg, Manitoba."
195751,BENT,,J C,22,,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418668',France,COURCELETTE BRITISH CEMETERY,VIII. C. 21.,"Son of Letitia Crotty (formerly Bent), of 625, St. Germain St. East, Hochelaga, Montreal, and the late James Bent."
195752,BERECHREE,LEO ERWIN,L E,21,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2913',France,COURCELETTE BRITISH CEMETERY,V. C. 2.,"Son of Thomas Stephen and E Sarah Ann Berechree. Native of Boat Harbor, Tasmania."
195756,BIGGIN,HUGH RICHARD,H R,25,,20/08/1916,23/08/1916,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'150',France,COURCELETTE BRITISH CEMETERY,V. E. 7.,Son of Henry and Margaret Ann Biggin. Native of Tasmania.
195757,BISH,HENRY GODFREY,H G,27,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'440446',France,COURCELETTE BRITISH CEMETERY,X. C. 14.,"Son of William and Mary Bish, of 34, Park Avenue, Waterloo, Ontario."
195759,BLACK,JOHN VICTOR,J V,23,,05/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'244',France,COURCELETTE BRITISH CEMETERY,VII. B. 29.,"Son of Thomas and Annie Winifred Black, of Sunbury, Croydon Junction, Maryborough, Queensland. Native of Milmerran, Queensland."
195760,BLAIKIE,WILLIAM,W,32,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5041',France,COURCELETTE BRITISH CEMETERY,III. D. 5.,"Son of John and Christian Dickson Regan Blaikie, of Kingmeadows Rd., Peebles, Scotland."
195761,BLAND,PERCIVAL CHARLES,P C,28,,15/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 27th Bn.",,Canadian,'442940',France,COURCELETTE BRITISH CEMETERY,IV. A. 7.,"Son of Margaret Bland, of 79, Ryland Rd., Edgbaston, Birmingham, England, and the late Charles Bland."
195763,BODDIE,,A T,21,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441512',France,COURCELETTE BRITISH CEMETERY,X. D. 9.,"Son of James and Margaret Boddie, of Cruden Bay, Aberdeenshire, Scotland."
195764,BOLTON,JAMES HENRY,J H,0,,12/08/1916,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'165',France,COURCELETTE BRITISH CEMETERY,II. C. 20.,Son of James Henry and Fanny Bolton.
195765,BOOTH,FRED,F,24,,26/10/1916,,Corporal,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'39004',France,COURCELETTE BRITISH CEMETERY,I. C. 18.,"Son of Albert and Elizabeth Booth, of 7, East View, Lightcliffe, Halifax, Yorks."
195766,BOUGHTON,RICHARD EDGAR,R E,41,,16/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'171035',France,COURCELETTE BRITISH CEMETERY,IV. E. 29.,"Son of Mr. W. J. and Annie Boughton, of England; husband of Mary Boughton, of Toronto, Canada."
195771,BRADSHAW,JOHN,J,18,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4087',France,COURCELETTE BRITISH CEMETERY,IV. G. 9.,"Son of William and Marian Bradshaw, of Ekibin Rd., Annerly, Queensland. Native of Brisbane."
195774,BREARLEY,ERNEST VINCENT,E V,26,,26/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 8th Bn.",,Canadian,'21120',France,COURCELETTE BRITISH CEMETERY,XII. F. 12.,"Son of Arthur and Mary Brearley, of 61, Kirkstall Avenue, Leeds, England."
195776,BREWARD,WILLIAM,W,21,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2015',France,COURCELETTE BRITISH CEMETERY,III. G. 13.,"Son of Daniel and Eliza Breward, of Westbury, Tasmania."
195777,BRISTOW,STANLEY ROBERT,S R,34,,30/01/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'706',France,COURCELETTE BRITISH CEMETERY,I. D. 19.,"Son of Mr. and Mrs. Stanley F. Bristow, of ""Hillside,"" Squirrels Heath, Romford, Essex. Native of Hornchurch."
195778,BRITT,WILLIAM STANLEY,W S,30,,26/09/1916,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'446698',France,COURCELETTE BRITISH CEMETERY,V. F. 1.,"Son of Mr. and Mrs. John Britt, of Leitrim, Ontario; husband of Annie Maria Britt, of 2014, Chaucer St., Victoria, British Columbia."
195780,BROUGHAM,WILLIAM HENRY,W H,28,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3012',France,COURCELETTE BRITISH CEMETERY,V. C. 21.,"Son of Edward and Ellen Brougham, of Maccrossen St., Childers, Queensland."
195781,BROWN,JAMES MONTEAGLE,J M,28,,29/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,II. C. 1.,"Son of William Hutcheson Brown and Jane Pindlay Brown, of Victoria Park Rd., Normanby Hill, Brisbane, Queensland."
195782,BROWN,LAWRENCE VICTOR,L V,0,,19/08/1916,23/08/1916,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2788',France,COURCELETTE BRITISH CEMETERY,V. G. 25.,"Son of Thomas and Frances Brown, of Leamington, Jamestown, South Australia."
195783,BROWN,THOMAS WILSON,T W,24,,06/12/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'4255',France,COURCELETTE BRITISH CEMETERY,I. A. 21.,"Son of Edward and Marion Brown, of Kirkhouse, Innerleithen, Peeblesshire."
195785,BROWNING,FREDERICK JASPER,F J,19,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2429',France,COURCELETTE BRITISH CEMETERY,IV. A. 9.,"Son of Ellen Browning, of ""Altrue,"" Snape St., Randwick, New South Wales."
195786,BRYAN,GREGORY,G,21,,15/09/1916,,Private,Royal Canadian Regiment,,"""A"" Coy. 28th Bn.",,Canadian,'147878',France,COURCELETTE BRITISH CEMETERY,II. E. 24.,"Son of George E. and Ethel Bryan, of Innisfail, Alberta,."
195787,BUCHAN,,J,27,,26/09/1916,,Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'2831',France,COURCELETTE BRITISH CEMETERY,XI. G. 3.,"Son of Robert and Elizabeth Buchan, of 135, Lower Cuthbert St., Gateshead-on-Tyne."
195788,BUCHANAN,,J,0,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153356',France,COURCELETTE BRITISH CEMETERY,VIII. A. 21.,
195789,BUCKINGHAM,WILLIAM,W,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4368',France,COURCELETTE BRITISH CEMETERY,II. B. 21.,
195790,BULKELEY,RICHARD FARLEY,R F,27,Military Cross,17/08/1916,,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,VIII. F. 4.,"Son of Richard Henry and Mary Eleanor Bulkeley, of Wallerawang, New South Wales."
195791,BUNCE,EDWARD ARTHUR,E A,20,,19/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'39367',France,COURCELETTE BRITISH CEMETERY,IX. E. 12.,"Son of William and Sarah Bunce, of Cheriton, Alresford, Hants."
195792,BURGESS,FRANK,F,26,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4954',France,COURCELETTE BRITISH CEMETERY,VIII. G. 6.,"Son of George and Mary Ann Burgess; husband of Sophia Burgess, of Upper Natone, Tasmania."
195793,BURNESS,,H,0,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'466564',France,COURCELETTE BRITISH CEMETERY,VII. F. 7.,
195794,BURNIE,,J,35,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441712',France,COURCELETTE BRITISH CEMETERY,IV. D. 3.,"Husband of Grace E. Burnie, of 509, Sandwich St. West, Windsor, Ontario. Native of Dresden, Ontario."
195795,BURNS,,A,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192457',France,COURCELETTE BRITISH CEMETERY,VII. F. 14.,
195796,BURNS,,J,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622335',France,COURCELETTE BRITISH CEMETERY,III. E. 20.,
195797,BURROWS,,W,23,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13185',France,COURCELETTE BRITISH CEMETERY,VI. F. 25.,"Son of John Thomas and Sarah Burrows, of 34, Ranelagh Rd., Leytonstone, London."
195798,BURTON,,H B,22,,20/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 11th Bde.",,United Kingdom,'17202',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. B. 1.,"Son of Richard and Eveline Burton, of Brockenhurst; husband of Emily Burton (nee Waterman), of North Rd., Brockenhurst, Hants."
195801,BUTTON,,R,0,,02/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/19196',France,COURCELETTE BRITISH CEMETERY,I. F. 19.,
195804,CAMPBELL,,J A,0,,15/09/1916,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'80017',France,COURCELETTE BRITISH CEMETERY,IV. C. 1.,
195799,BURTON,SIDNEY,S,33,,02/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'157097',France,COURCELETTE BRITISH CEMETERY,I. F. 5.,"Son of Charles J. and Helen Burton, of London, England; husband of Valentina Burton, of 376, Oakwood Avenue, Toronto, Ontario."
195800,BURVETT,ALFRED SYDNEY,A S,21,,24/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'157',France,COURCELETTE BRITISH CEMETERY,V. D. 12.,"Son of Alfred Stephen and Maria Burvett, of 3, Mackenzie St., Melbourne, Victoria, Australia. Native of Benalla, Victoria."
195802,BYRNE,HAROLD,H,24,,25/10/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'2101',France,COURCELETTE BRITISH CEMETERY,I. C. 14.,"Son of Eugene and Catherine Byrne, of ""Walton,"" 50, Matlock Road, Leyton, London."
195803,CALVERT,WILLIAM HERBERT,W H,24,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477139',France,COURCELETTE BRITISH CEMETERY,VII. E. 10.,"Son of Adam R. and Cora P. Calvert, of 11, Side Cliff Rd., Roker, Sunderland, England."
195805,CAMPBELL,WILLIAM WALLACE,W W,25,,19/08/1916,22/08/1916,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4623',France,COURCELETTE BRITISH CEMETERY,VI. E. 17.,"Son of John and Martha Campbell, of Wesley Vale, Tasmania."
195806,CAREY,CONRAD GEORGE,C G,23,,21/09/1916,,Lieutenant,Canadian Infantry,,43rd Bn.,,Canadian,'',France,COURCELETTE BRITISH CEMETERY,VII. F. 8.,"Husband of Ida Elizabeth Helen Carey, of 237, Vine St., Belleville, Ontario."
195807,CAREY,THOMAS JOSEPH,T J,27,,29/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,II. B. 15.,Son of John and Catherine Anastasia Carey.
195809,CARTLIDGE,THOMAS,T,26,,12/11/1916,,Private,Canadian Infantry,,"""E"" Coy. 73rd Bn.",,Canadian,'133126',France,COURCELETTE BRITISH CEMETERY,I. F. 10.,"Son of James and Sarah Cartlidge, of Stoke-on-Trent, England."
195810,CASTLE,FLETCHER,F,22,,20/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 111th Bde.",,United Kingdom,'50169',France,COURCELETTE BRITISH CEMETERY,Sp. Mem. A. 4.,"Son of Mr. and Mrs. J. E. Castle, of Romford, Essex; husband of Constance May Wheeler (formerly Castle), of Birdwood Avenue, Papatoetoe, Auckland, New Zealand."
195811,CATHCART,,A,29,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193046',France,COURCELETTE BRITISH CEMETERY,VII. E. 26.,"Son of Thomas and Elizabeth Cathcart, of 121, Park St. North, Hamilton, Ontario."
195812,CHALMERS,WILLIAM,W,33,,16/09/1916,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432220',France,COURCELETTE BRITISH CEMETERY,VIII. E. 24.,"Son of William and Mary Chalmers, of Glasgow, Scotland."
195813,CHAMBERS,HERBERT CAMPBELL,H C,34,,27/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'440927',France,COURCELETTE BRITISH CEMETERY,XI. E. 1.,"Son of Arthur and Angusina Chambers, of Grantham, England."
195815,CHAPMAN,ALBERT ARTHUR,A A,23,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5060',France,COURCELETTE BRITISH CEMETERY,VIII. F. 11.,"Son of Mr. W. J. and Mrs. A T. Chapman, of Gingin, Queensland."
195816,CHAPPELL,CHARLES CLIFTON,C C,20,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3799',France,COURCELETTE BRITISH CEMETERY,IV. G. 19.,"Son of Alfred Moffatt Chappell and Sarah Chappell, of Yarrawonga, Victoria, Australia."
195817,CHICOINE,EMILE OMER,E O,21,,18/09/1916,,Private,Canadian Pioneers,,,,Canadian,'105497',France,COURCELETTE BRITISH CEMETERY,III. A. 3.,"Son of Joseph and Valida Chicoine, of Storthoaks, Saskatchewan."
195819,CHISHOLM,,W,27,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'152846',France,COURCELETTE BRITISH CEMETERY,XII. B. 14.,"Son of James and Jemima Chisholm, of 15, Hobart St., Kirriemuir, Scotland."
195820,CHISHOLM,,W,0,,27/10/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410705',France,COURCELETTE BRITISH CEMETERY,I. F. 4.,"Son of Andrew and Margaret Chisholm, of 3, Ritchie Place, Edinburgh, Scotland."
195825,CLARKE,JOHN HERBERT,J H,27,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'463258',France,COURCELETTE BRITISH CEMETERY,X. E. 13.,"Son of James Francis and Elizabeth Clarke, of 272, Superior St., Victoria, British Columbia."
195855,CROTHERS,,M,0,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'622333',France,COURCELETTE BRITISH CEMETERY,VIII. B. 4.,
